Cultivo;Campa�a;Provincia;Departamento;idProvincia;idDepartamento;municipio_id;municipio_nombre;link_oficial_municipio;lat_municipio;lon_municipio;Sup. Sembrada;Sup. Cosechada;Producci�n;Rendimiento
Alpiste;1971/72;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;600;550;440;800
Alpiste;1972/73;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;650;600;660;1100
Alpiste;1973/74;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;600;590;590;1000
Alpiste;1974/75;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;700;698;764;1095
Alpiste;1975/76;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;750;750;825;1100
Alpiste;1976/77;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;800;800;920;1150
Alpiste;1977/78;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;850;850;1063;1251
Alpiste;1978/79;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;240;1200
Alpiste;1979/80;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;170;150;208;1387
Alpiste;1980/81;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;280;1400
Alpiste;1981/82;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;50;50;75;1500
Alpiste;1982/83;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;40;40;50;1250
Alpiste;1983/84;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;200;1000
Alpiste;1984/85;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;220;220;242;1100
Alpiste;1985/86;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;33;33;30;909
Alpiste;1986/87;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;200;1000
Alpiste;1987/88;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;100;100;120;1200
Alpiste;1988/89;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;50;50;70;1400
Alpiste;1989/90;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;40;40;36;900
Alpiste;1992/93;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;50;50;100;2000
Alpiste;1994/95;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;35;35;49;1400
Alpiste;1995/96;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;75;75;98;1307
Alpiste;1996/97;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;60;60;78;1300
Alpiste;1997/98;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;60;60;78;1300
Alpiste;1998/99;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;40;25;18;720
Alpiste;1999/00;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;30;30;24;800
Alpiste;2000/01;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;30;30;27;900
Alpiste;2015/16;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;150;150;405;2700
Alpiste;2016/17;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;150;150;450;3000
Alpiste;2017/18;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;100;100;220;2200
Alpiste;2018/19;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;100;100;300;3000
Alpiste;2019/20;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;100;100;340;3400
Alpiste;2020/21;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;100;100;360;3600
Alpiste;2021/22;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;100;100;470;4700
Alpiste;2022/23;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;100;80;120;1500
Arveja;2018/19;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;8433;8433;26986;3200
Arveja;2019/20;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;8629;8279;24009;2900
Arveja;2020/21;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;8500;8500;24650;2900
Arveja;2021/22;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;9962;9962;29886;3000
Arveja;2022/23;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;5509;1559;1091;700
Arveja;2023/24;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;8250;8250;23100;2800
Avena;1969/70;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2700;1500;1500;1000
Avena;1970/71;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2500;500;650;1300
Avena;1971/72;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2500;150;180;1200
Avena;1972/73;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2300;500;650;1300
Avena;1973/74;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2100;0;0;0
Avena;1974/75;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2000;0;0;0
Avena;1975/76;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2000;0;0;0
Avena;1976/77;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1700;0;0;0
Avena;1977/78;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1500;0;0;0
Avena;1978/79;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1200;300;390;1300
Avena;1979/80;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1500;300;390;1300
Avena;1980/81;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1700;700;980;1400
Avena;1981/82;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1800;200;260;1300
Avena;1982/83;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1700;400;560;1400
Avena;1983/84;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1800;100;100;1000
Avena;1984/85;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1800;200;360;1800
Avena;1985/86;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1400;200;140;700
Avena;1986/87;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2000;200;460;2300
Avena;1987/88;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2200;0;0;0
Avena;1989/90;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;7000;1400;2800;2000
Avena;1992/93;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;400;400;800;2000
Avena;1993/94;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;400;400;1000;2500
Avena;1994/95;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;380;380;817;2150
Avena;1995/96;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;500;500;800;1600
Avena;1996/97;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;600;600;1380;2300
Avena;1997/98;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;450;450;900;2000
Avena;1998/99;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;240;240;400;1667
Avena;1999/00;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;300;300;540;1800
Avena;2000/01;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;380;1900
Avena;2001/02;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;240;1200
Avena;2002/03;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;250;150;225;1500
Avena;2003/04;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;380;380;912;2400
Avena;2004/05;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;400;400;960;2400
Avena;2005/06;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;400;400;1120;2800
Avena;2006/07;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;450;450;1130;2511
Avena;2007/08;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;550;550;1600;2909
Avena;2008/09;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;450;450;675;1500
Avena;2009/10;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;400;400;1120;2800
Avena;2010/11;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;350;350;1225;3500
Avena;2011/12;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;350;350;1190;3400
Avena;2012/13;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;400;400;800;2000
Avena;2013/14;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;500;500;1550;3100
Avena;2014/15;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;500;500;1350;2700
Avena;2015/16;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;700;650;2080;3200
Avena;2016/17;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;5800;800;2800;3500
Avena;2017/18;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;5800;800;2480;3100
Avena;2018/19;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;3709;1243;4102;3300
Avena;2019/20;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;5718;3515;10545;3000
Avena;2020/21;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;5700;3650;10950;3000
Avena;2021/22;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;6230;5717;21725;3800
Avena;2022/23;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;5440;2540;3810;1500
Cebada cervecera;1969/70;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;700;550;715;1300
Cebada cervecera;1970/71;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;300;250;337;1348
Cebada cervecera;1971/72;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;250;210;262;1248
Cebada cervecera;1972/73;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;270;1350
Cebada cervecera;1973/74;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;150;150;195;1300
Cebada cervecera;1974/75;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;270;1350
Cebada cervecera;1975/76;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;180;180;252;1400
Cebada cervecera;1976/77;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;280;1400
Cebada cervecera;1977/78;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;180;120;162;1350
Cebada cervecera;1993/94;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;600;3000
Cebada cervecera;1994/95;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;600;3000
Cebada cervecera;1995/96;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;460;460;1300;2826
Cebada cervecera;1996/97;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;250;250;900;3600
Cebada cervecera;1997/98;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;250;250;800;3200
Cebada cervecera;1998/99;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;50;35;100;2857
Cebada cervecera;1999/00;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;40;40;110;2750
Cebada cervecera;2000/01;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;40;40;100;2500
Cebada cervecera;2004/05;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;150;150;410;2733
Cebada cervecera;2005/06;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;620;3100
Cebada cervecera;2006/07;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;350;350;1050;3000
Cebada cervecera;2007/08;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;400;400;1480;3700
Cebada cervecera;2008/09;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;300;300;630;2100
Cebada cervecera;2009/10;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;200;660;3300
Cebada cervecera;2010/11;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;150;150;615;4100
Cebada cervecera;2011/12;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;150;150;585;3900
Cebada cervecera;2012/13;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;300;300;780;2600
Cebada cervecera;2013/14;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;350;350;1440;4114
Cebada cervecera;2014/15;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;350;350;1225;3500
Cebada forrajera;1969/70;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;4000;2500;2875;1150
Cebada forrajera;1970/71;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;3500;1000;1350;1350
Cebada forrajera;1971/72;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;3200;700;875;1250
Cebada forrajera;1972/73;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;3000;600;780;1300
Cebada forrajera;1973/74;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2700;0;0;0
Cebada forrajera;1974/75;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2500;0;0;0
Cebada forrajera;1975/76;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2000;0;0;0
Cebada forrajera;1976/77;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1700;0;0;0
Cebada forrajera;1977/78;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1700;0;0;0
Cebada forrajera;1978/79;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1300;300;375;1250
Cebada forrajera;1979/80;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1500;300;390;1300
Cebada forrajera;1980/81;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1700;300;405;1350
Cebada forrajera;1981/82;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1800;0;0;0
Cebada forrajera;1982/83;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1700;300;405;1350
Cebada forrajera;1983/84;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1000;0;0;0
Cebada forrajera;1984/85;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;950;0;0;0
Cebada forrajera;1985/86;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;600;0;0;0
Cebada forrajera;1986/87;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;600;0;0;0
Cebada forrajera;1987/88;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;200;0;0;0
Cebada total;2016/17;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1051;1051;4624;4400
Cebada total;2017/18;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;400;400;1680;4200
Cebada total;2018/19;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;1058;1058;4655;4400
Cebada total;2019/20;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;800;800;3280;4100
Cebada total;2020/21;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;800;800;3040;3800
Cebada total;2021/22;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2906;1094;5361;4900
Cebada total;2022/23;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;263;183;366;2000
Cebolla total;1969/70;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;25;25;175;7000
Cebolla total;1970/71;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;30;30;210;7000
Cebolla total;1971/72;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;27;26;165;6346
Cebolla total;1972/73;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;29;29;145;5000
Cebolla total;1973/74;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;30;30;210;7000
Cebolla total;1974/75;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;32;32;244;7625
Cebolla total;1975/76;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;30;29;141;4862
Cebolla total;1976/77;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;30;30;210;7000
Cebolla total;1977/78;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;29;29;194;6690
Cebolla total;1978/79;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;30;30;210;7000
Cebolla total;1979/80;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;25;25;175;7000
Cebolla total;1980/81;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;25;25;186;7440
Cebolla total;1981/82;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;10;10;120;12000
Cebolla total;1996/97;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;25;25;1050;42000
Centeno;1969/70;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2500;1200;1380;1150
Centeno;1970/71;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2000;600;730;1217
Centeno;1971/72;BUENOS AIRES;PERGAMINO;6;623;60623;Pergamino;http://www.pergamino.ar;-33,8935675;-60,6004492;2000;0;0;0
