EJERCICIO,UNI_COMPRA,NRO_OC,FECH_OC,NRO_ADJUD,IMPORTE_TOT,RAZON_SOCIAL,FUENTE_FINANCIAMIENTO,JURISDICCION,DEPENDENCIA,INCISO,PAR_PRIN,PAR_PARC,TIPO,CLASE,AGRUPAMIENTO,DESCRIPCION,IMPORTE_UNITARIO,CANTIDAD,TIPO_CONTRATACION,NRO_CONTRATACION,ANIO_CONT,TIPO_DOC_RES,NRO_DOC_RES,ANIO_DOC_RES,FECHA_APERTURA
2022,1,1023,03/03/2022 ,1023,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,3,1,4,1,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - DESCRIPCION SERVICIO MENSUAL DE INTERNET,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1024,03/03/2022 ,1024,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Desarrollo Social,SECRETARIA DE DESARROLLO SOCIAL,3,1,4,3,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - FIBRA OPTICA,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1025,03/03/2022 ,1025,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Desarrollo Social,SUBSECRETARIA DE EDUCACION,3,1,4,2,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - FIBRA OPTICA,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1026,03/03/2022 ,1026,184222.50,PERGAMINO CELP-INFRACOM S.A.,De origen provincial,Secretaría de Desarrollo Social,SUBSECRETARIA DE EDUCACION,5,1,7,9999,5239,Transferencias a otras instituciones culturales y sociales sin fines de lucro,Transferencias a otras instituciones culturales y sociales sin fines de lucro - FIBRA OPTICA,18422.25,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1027,03/03/2022 ,1027,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Salud,Secretaría de Salud,3,1,4,3,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE FIBRA OPTICA,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1028,03/03/2022 ,1028,3965844.75,PERGAMINO CELP-INFRACOM S.A.,De origen municipal,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,3,9,9,9999,5938,SERVICIO DE FIBRA OPTICA,SERVICIO DE FIBRA OPTICA - SERVICIO DE FIBRA OPTICA EN 306 PUNTOS DE LA CIUDAD,396584.48,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1029,03/03/2022 ,1029,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Producción,SECRETARIA DE PRODUCCION,3,1,4,3,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET -  Por conexión de fibra óptica,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1030,03/03/2022 ,1030,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Tierras y vivienda,SECRETARIA DE TIERRAS,3,1,4,9999,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE INTERNET-SERVICIOS DE FIBRA OPTICA,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1031,03/03/2022 ,1031,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Modernización innovación y Tecnolog,SOPORTE INFORMATICO Y TELECOMUNICACIONES,3,1,4,9999,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE INTERNET FIBRA OPTICA EXPTE 2022-R-218,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1032,03/03/2022 ,1032,5061,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Gobierno,Secretaría de Gobierno,3,1,4,3,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - Fibra optica,506.10,10,Licitación Privada,32,2022,EXPED,218,2022,02/03/2022 
2022,1,1033,03/03/2022 ,1033,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Conducción Superior,Conducción Superior,3,1,4,1,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - DESCRIPCION SERVICIO MENSUAL DE INTERNET,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1034,03/03/2022 ,1034,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,3,1,4,2,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - CONEXION DE INTERNET TRONCAL DE TIPO FTTH DE 250M SIMETRICA,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1035,03/03/2022 ,1035,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Hacienda y Finanzas,SECRETARIA DE HACIENDA Y FINANZAS,3,1,4,2,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - (Sin clasificar) servicio de internet troncal,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1036,03/03/2022 ,1036,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,3,1,4,9999,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE INTERNET,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1037,03/03/2022 ,1037,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,3,1,4,1,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - DESCRIPCION SERVICIO MENSUAL DE INTERNET,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1038,03/03/2022 ,1038,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Desarrollo Social,SECRETARIA DE DESARROLLO SOCIAL,3,1,4,3,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - INTERNET TRONCAL,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1039,03/03/2022 ,1039,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Desarrollo Social,SUBSECRETARIA DE EDUCACION,3,1,4,2,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - INTERNET TRONCAL,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1040,03/03/2022 ,1040,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,3,1,4,2,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE INTERNET TRONCAL,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1041,03/03/2022 ,1041,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,3,1,4,2,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - TRONCAL,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1042,03/03/2022 ,1042,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Producción,SECRETARIA DE PRODUCCION,3,1,4,2,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET -  Por conexión de internet troncal de tipo FFTH de 250M simétrica,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1043,03/03/2022 ,1043,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Tierras y vivienda,SECRETARIA DE TIERRAS,3,1,4,9999,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE INTERNET TRONCAL,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1044,03/03/2022 ,1044,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Modernización innovación y Tecnolog,SOPORTE INFORMATICO Y TELECOMUNICACIONES,3,1,4,1,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - DESCRIPCION SERVICIO MENSUAL DE INTERNET,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1045,03/03/2022 ,1045,209423.10,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Gobierno,Secretaría de Gobierno,3,1,4,9999,2210,SERVICIO DE INTERNET,SERVICIO DE INTERNET - SERVICIO DE INTERNET,20942.31,10,Licitación Privada,33,2022,EXPED,219,2022,02/03/2022 
2022,1,1048,03/03/2022 ,1048,4405000.01,SANTA CELIA CONSTRUCCIONES SRL,Tesoro Municipal,Secretaría de Gobierno,SUB SECRETARIA DE ASUNTOS RURALES,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - HORMIGON ELEBORADO H21 PARA CONSTRUCCION DE CORDONES CUENTAS EN LAS DISTINTAS LOCALIDADES DEL PARTIDO DE PERGAMINO,18987.07,232,Licitación Privada,13,2022,EXPED,50,2022,18/02/2022 
2022,1,1111,07/03/2022 ,1111,6226115,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,60,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION CARNE VACUNA - BIFE P/MILANESA,1210,650,Licitación Privada,11,2022,EXPED,59,2022,31/01/2022 
2022,1,1111,07/03/2022 ,1111,6226115,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,68,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION MILANESA DE PECHUGA DE POLLO,750,824,Licitación Privada,11,2022,EXPED,59,2022,31/01/2022 
2022,1,1111,07/03/2022 ,1111,6226115,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,58,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION CARNE VACUNA - PICADA,1050,1651,Licitación Privada,11,2022,EXPED,59,2022,31/01/2022 
2022,1,1111,07/03/2022 ,1111,6226115,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,59,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION CARNE VACUNA - CORTE TROZO,1150,1264,Licitación Privada,11,2022,EXPED,59,2022,31/01/2022 
2022,1,1111,07/03/2022 ,1111,6226115,SARMIENTO ARIEL FERNANDO,De origen provincial,Secretaría de Desarrollo Social,CENTROS COMUNITARIOS,2,9,9,61,5954,ALIMENTOS VARIOS,ALIMENTOS VARIOS - DESCRIPCION POLLO,595,2747,Licitación Privada,11,2022,EXPED,59,2022,31/01/2022 
2022,1,1117,08/03/2022 ,1117,3330000,CONSTRUCTORA CALGATERRA S.A.,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,4,2,2,9999,4327,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO,CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO - CONSTRUCCION DE OBRAS DE DOMINIO PUBLICO..... PROVISION DE HORMIGON ELABORADO PARA LA PRIMER ETAPA DE BACHEO 2022,18500,180,Licitación Privada,16,2022,EXPED,94,2022,11/02/2022 
2022,1,1155,08/03/2022 ,1155,2325000,BIANCAGUA DE MESA S.A.,Tesoro Municipal,Conducción Superior,Conducción Superior,5,1,4,19,4820,AGUA,AGUA - TIPO SIN GASIFICAR - ENVASE BIDON - CAPACIDAD 20L.,75,31000,Licitación Privada,5,2022,EXPED,11,2022,21/01/2022 
2022,1,1190,10/03/2022 ,1205,352267.20,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Gobierno,Secretaría de Gobierno,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO - 7 lineas- Precio por linea por mes $1100,7700,3,Licitación Privada,1226,2022,EXPED,216,2022,03/03/2022 
2022,1,1190,10/03/2022 ,1205,352267.20,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Gobierno,Secretaría de Gobierno,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL - 52 lineas,48261.20,6,Licitación Privada,1226,2022,EXPED,216,2022,03/03/2022 
2022,1,1190,10/03/2022 ,1205,352267.20,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Gobierno,Secretaría de Gobierno,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO - 2 lineas - Precio por linea por mes $1100,2200,3,Licitación Privada,1226,2022,EXPED,216,2022,03/03/2022 
2022,1,1190,10/03/2022 ,1205,352267.20,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Gobierno,Secretaría de Gobierno,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO - 6 líneas - Precio por linea por mes $1100,6600,3,Licitación Privada,1226,2022,EXPED,216,2022,03/03/2022 
2022,1,1190,10/03/2022 ,1205,352267.20,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Gobierno,Secretaría de Gobierno,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO - 4 Lineas - Precio por mes por linea,4400,3,Licitación Privada,1226,2022,EXPED,216,2022,03/03/2022 
2022,1,1191,10/03/2022 ,1190,561870.60,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL,90895.10,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1191,10/03/2022 ,1190,561870.60,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Salud,CENTROS DE ATENCION PRIMARIA,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO,5500,3,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1192,10/03/2022 ,1191,111372,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Tierras y vivienda,SECRETARIA DE TIERRAS,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL (20 líneas),18562,6,Licitación Privada,1210,2022,EXPED,216,2022,03/03/2022 
2022,1,1193,10/03/2022 ,1192,19800,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Producción,SECRETARIA DE PRODUCCION,3,1,4,9999,5131,Teléfonos telex y telefax,Teléfonos telex y telefax - - 6 líneas análogas,6600,3,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1194,10/03/2022 ,1193,133646.40,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Producción,SECRETARIA DE PRODUCCION,3,1,4,9999,5131,Teléfonos telex y telefax,Teléfonos telex y telefax -  -24 líneas digitales: tercer piso Edificio Azul Lagos 546 Echevarría 549 Alsina 405,22274.40,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1195,10/03/2022 ,1194,483850.80,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Hacienda y Finanzas,SECRETARIA DE HACIENDA Y FINANZAS,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO,16500,3,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1195,10/03/2022 ,1194,483850.80,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Hacienda y Finanzas,SECRETARIA DE HACIENDA Y FINANZAS,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL,72391.80,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1196,10/03/2022 ,1195,406507.80,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SECRETARIA DE SERVICIOS PUBLICOS,3,1,4,9999,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - SERVICIO TELEFONICO DIGITAL PARA LAS 73 LÍNEAS DE LA SECRETARÍA Y SUS DEPENDENCIAS,67751.30,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1197,10/03/2022 ,1196,188715,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,H.C.D.,H.C.D.,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL - 25 líneas- Precio unitario por línea $928.10,23202.50,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1197,10/03/2022 ,1196,188715,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,H.C.D.,H.C.D.,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO - 15 Lineas - Precio unitario por línea $1100,16500,3,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1198,10/03/2022 ,1197,278430,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Desarrollo Social,SECRETARIA DE DESARROLLO SOCIAL,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL,46405,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1199,10/03/2022 ,1198,295135.80,PERGAMINO CELP-INFRACOM S.A.,De origen provincial,Secretaría de Desarrollo Social,SUBSECRETARIA DE EDUCACION,5,1,7,9999,5239,Transferencias a otras instituciones culturales y sociales sin fines de lucro,Transferencias a otras instituciones culturales y sociales sin fines de lucro - SERVICIO TELEFONICO DIGITAL,49189.30,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1200,10/03/2022 ,1199,11137.20,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Desarrollo Social,SUBSECRETARIA DE EDUCACION,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL,1856.20,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1201,10/03/2022 ,1200,287298.60,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO,1100,3,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1201,10/03/2022 ,1200,287298.60,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Seguridad,SECRETARIA DE SEGURIDAD,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL,47333.10,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1202,10/03/2022 ,1201,306892.80,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Modernización innovación y Tecnolog,TECNOLOGIA Y COMUNICACIONES,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO MARZO/ABRIL/ MAYO,13200,3,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1202,10/03/2022 ,1201,306892.80,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Modernización innovación y Tecnolog,TECNOLOGIA Y COMUNICACIONES,3,1,4,9999,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - SERVICIO TELEFONICO  LINEAS DIGITALES,44548.80,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1203,10/03/2022 ,1202,267292.80,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaria de Desarrollo Urbano,Secretaría de Desarrollo Urbano,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL,44548.80,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1204,10/03/2022 ,1203,558838.20,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,3,1,4,1,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION SERVICIO TELEFONICO DIGITAL,84339.70,6,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1204,10/03/2022 ,1203,558838.20,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Secretaría de Servicios Públicos,SUBSECRETARIA DE CONTROL Y GESTION,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO,17600,3,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
2022,1,1205,10/03/2022 ,1204,3386122.80,PERGAMINO CELP-INFRACOM S.A.,Tesoro Municipal,Conducción Superior,Conducción Superior,3,1,4,6,2382,SERVICIO TELEFONICO,SERVICIO TELEFONICO - DESCRIPCION ANALOGICO,18700,3,Licitación Privada,35,2022,EXPED,216,2022,03/03/2022 
